datetime, load1, load15, mem, memfree, memused, memcached, swap, swapfree, swapused, memavail
2023-01-01 00:00:00, 0.22, 0.51, 16008.8, 874.3, 2940.6, 12193.8, 512.0, 341.7, 170.2, 6432.4
2023-01-01 00:05:00, 1.49, 0.78, 16008.8, 319.4, 3388.8, 12300.5, 512.0, 483.5, 28.5, 5979.3
2023-01-01 00:10:00, 1.63, 0.99, 16008.8, 184.7, 3364.6, 12459.4, 512.0, 473.0, 39.0, 6001.2
2023-01-01 00:15:00, 1.53, 1.14, 16008.8, 170.4, 3389.2, 12449.2, 512.0, 459.7, 52.2, 5977.2
2023-01-01 00:20:00, 1.79, 1.31, 16008.8, 171.7, 3370.9, 12466.1, 512.0, 446.0, 66.0, 5996.0
2023-01-01 00:25:00, 1.75, 1.49, 16008.8, 176.4, 3361.0, 12471.4, 512.0, 422.5, 89.5, 6006.2
2023-01-01 00:30:00, 1.50, 1.50, 16008.8, 167.0, 3315.4, 12526.4, 512.0, 374.5, 137.5, 6051.5
2023-01-01 00:35:00, 1.46, 1.48, 16008.8, 166.8, 3306.9, 12535.0, 512.0, 361.7, 150.2, 6060.4
2023-01-01 00:40:00, 1.44, 1.49, 16008.8, 171.4, 3294.6, 12542.8, 512.0, 341.0, 171.0, 6072.3
2023-01-01 00:45:00, 1.56, 1.52, 16008.8, 157.5, 3285.9, 12565.4, 512.0, 309.2, 202.8, 6080.5
2023-01-01 00:50:00, 4.46, 2.34, 16008.8, 324.9, 4031.5, 11652.4, 512.0, 259.2, 252.8, 5334.5
2023-01-01 00:55:00, 3.27, 2.63, 16008.8, 171.3, 3993.8, 11843.6, 512.0, 247.4, 264.6, 5372.5
2023-01-01 01:00:00, 3.52, 2.82, 16008.8, 167.1, 4071.3, 11770.4, 512.0, 229.7, 282.3, 5295.9
2023-01-01 01:05:00, 2.23, 2.76, 16008.8, 170.2, 3652.8, 12185.8, 512.0, 227.1, 284.9, 5714.3
2023-01-01 01:10:00, 1.16, 2.44, 16008.8, 1396.5, 3565.5, 11046.8, 512.0, 225.5, 286.4, 5801.5
2023-01-01 01:15:00, 1.72, 2.22, 16008.8, 652.8, 3759.4, 11596.6, 512.0, 228.3, 283.7, 5607.8
2023-01-01 01:20:00, 1.40, 2.01, 16008.8, 297.7, 5425.7, 10285.5, 512.0, 215.9, 296.1, 3940.7
2023-01-01 01:25:00, 1.34, 1.85, 16008.8, 591.0, 5374.5, 10043.3, 512.0, 203.7, 308.3, 3992.1
2023-01-01 01:30:00, 1.30, 1.82, 16008.8, 3322.2, 3167.4, 9519.2, 512.0, 192.4, 319.6, 6199.4
2023-01-01 01:35:00, 0.42, 1.43, 16008.8, 3062.9, 3220.0, 9725.9, 512.0, 195.6, 316.4, 6146.8
2023-01-01 01:40:00, 1.00, 1.31, 16008.8, 1961.5, 3808.8, 10238.4, 512.0, 196.1, 315.9, 5557.9
2023-01-01 01:45:00, 1.07, 1.26, 16008.8, 1869.8, 3812.6, 10326.4, 512.0, 197.6, 314.4, 5554.6
2023-01-01 01:50:00, 0.17, 1.07, 16008.8, 1888.3, 3173.0, 10947.4, 512.0, 198.1, 313.9, 6194.1
2023-01-01 01:55:00, 0.33, 0.80, 16008.8, 1873.9, 3178.6, 10956.2, 512.0, 198.9, 313.1, 6188.4
2023-01-01 02:00:00, 0.14, 0.62, 16008.8, 1633.2, 3168.3, 11207.3, 512.0, 198.9, 313.1, 6199.0
2023-01-01 02:05:00, 0.65, 0.56, 16008.8, 980.0, 3764.2, 11264.5, 512.0, 198.9, 313.1, 5603.1
2023-01-01 02:10:00, 1.11, 0.72, 16008.8, 510.4, 3806.7, 11691.6, 512.0, 199.1, 312.9, 5560.6
2023-01-01 02:15:00, 1.04, 0.86, 16008.8, 389.3, 3812.4, 11807.1, 512.0, 201.6, 310.4, 5554.9
2023-01-01 02:20:00, 0.25, 0.81, 16008.8, 950.4, 3192.5, 11865.9, 512.0, 202.6, 309.4, 6174.9
2023-01-01 02:25:00, 0.12, 0.64, 16008.8, 887.8, 3183.4, 11937.6, 512.0, 203.4, 308.6, 6183.8
2023-01-01 02:30:00, 0.00, 0.47, 16008.8, 853.8, 3189.0, 11965.9, 512.0, 203.4, 308.6, 6178.1
2023-01-01 02:35:00, 0.49, 0.42, 16008.8, 788.3, 3669.2, 11551.2, 512.0, 205.4, 306.6, 5698.2
2023-01-01 02:40:00, 1.15, 0.61, 16008.8, 243.8, 3842.3, 11922.7, 512.0, 205.4, 306.6, 5525.0
2023-01-01 02:45:00, 1.03, 0.75, 16008.8, 156.5, 3843.0, 12009.3, 512.0, 208.9, 303.1, 5524.3
2023-01-01 02:50:00, 0.13, 0.71, 16008.8, 814.8, 3192.7, 12001.2, 512.0, 209.2, 302.8, 6174.7
2023-01-01 02:55:00, 0.10, 0.53, 16008.8, 784.8, 3198.5, 12025.5, 512.0, 215.2, 296.8, 6168.9
2023-01-01 03:00:00, 0.08, 0.41, 16008.8, 779.3, 3196.0, 12033.5, 512.0, 215.2, 296.8, 6171.5
2023-01-01 03:05:00, 0.32, 0.34, 16008.8, 1108.7, 3365.8, 11534.2, 512.0, 216.7, 295.3, 6001.7
2023-01-01 03:10:00, 1.08, 0.53, 16008.8, 169.4, 4067.2, 11772.2, 512.0, 216.1, 295.9, 5299.8
